"Aktenzeichen","Beitrags-ID","Titel","aktualisiert","erstellt","Themen","zuständig","Art der Beteiligung","Ortsteil","Ziel des Vorhabens","Hintergrund","Gebiet","Getroffene Entscheidungen","Links","Titel des Links","im Beirat vorgestellt am","Beirat Abstimmung","Beirat empfiehlt","nächste Schritte","Kosten","Kosten für Anlieger?","Beteiligungsverantwortlich","Geplante Fertigstellung","Stand Bearbeitung"
"2018_16 ","4673","Kreuzung Lemgoer Tor ","22.12.2021","09.08.2020","Verkehr, Mobilität und ÖPNV","Tiefbau und Immobilienmanagement","informelle (freiwillige) Bürgerbeteiligung","Detmold-NordDetmold-Süd","Verbesserung der Verkehrsverhältnisse in der Kreuzung Straßen und Kanalbau in der Kreuzung, Verbesserung der Verkehrsverhältnisse durch Anlage von mehr Abbiegespuren ","Bitte hier ergänzende Informationen eintragen.","Eigentümer und Bewohner bzgl. Baudurchführung Stadtgesellschaft Kernstadt","Beschlussvorlage FB5/395/2019
19.11.2019","","","27.02.2019","Beschluss einstimmig","","Entwurfsplanung, Beteiligung Öffentlichkeit","","wird noch geprüft","RosemeierU","",""
"2019_7","4696","Standortentwicklung der Liegenschaft ""Galerie Hornsches Tor""","13.01.2022","09.08.2020","Stadtentwicklung, Stadtplanung, Wirtschaft und Finanzen","","Kombination formelle und informelle BB","gesamtes StadtgebietDetmold-Nord","Attraktivierung der Detmolder Innenstadt durch Reaktivierung des Einzelhandelsstandorts Hornsches Tor. Hierzu gilt es, die Einzelhandelsimmobilie, das Parkhaus und das Verwaltungsgebäude abzureißen und durch eine multifunktionale Handelsimmobilie zu ersetzen.","An das Vergabeverfahren wird sich im Zeitraum von Mitte 2020 bis Ende 2021 ein öffentliches Bauleitplanverfahren (Vorhaben- und Erschließungsplan: VEP) anschließen. Im Zuge dieses öffentlichen aber formellen Vorhabenbezogenen Bauleitplanverfahrens wird das gesetzlich geregelte Beteiligungsverfahren (Beteiligung der Öffentlichkeit nach BauGB) durchgeführt.","Abgrenzung: siehe Lageplan, alle Einwohner*innen","Der Grundstücksankauf.
Die Europaweite Ausschreibung des Grundstücks.
der Teilabriss der Immobilien durch die Stadt läuft.
Der Ratsbeschluss der Vergabe an einen Vorhabenträger ist erfolgt. Kaufvertragsverhandlungen mit dem Investor laufen.","","","","11.12.2019","Mehrheitlich angenommen bei einer Enthaltung","Vergabe des Grundstücks nach Abschluss der Vertragsverhandlungen.
Beginn des Bauleitplanverfahrens.","","wird noch geprüft","Lea_Kohlhage","",""
"2018_7","4664","Erneuerung der Grundstraße","22.12.2021","09.08.2020","Soziales, Kinder, Jugend und Familie, Verkehr, Mobilität und ÖPNV","Tiefbau und Immobilienmanagement","informelle (freiwillige) Bürgerbeteiligung","Hiddesen","Erneuerung der Straße, der Beleuchtung und der Kanäle 
Es wird auf die Sicherheit des Schulwegs und Möglichkeiten für „Elterntaxis“ geachtet.","Bitte hier ergänzende Informationen eintragen.","Eigentümer und Bewohner bzgl. Gestaltung, Kosten und Beiträgen
Bewohner der angrenzenden Straße bzgl. Baudurchführung  
Kinder und Eltern der Grundschule Hiddesen","Es wurden noch keine Beschlüsse gefasst","","","27.02.2019","Beschluss einstimmig","","Planung des Prozesses","","wird noch geprüft","RosemeierU","",""
"2018_32 ","4687","Projekt WHP – Werre / Hornsche Straße / ParkenKleinspielfeld Schulhof Leopoldinum)","19.01.2022","09.08.2020","Soziales, Kinder, Jugend und Familie, Verkehr, Mobilität und ÖPNV","Tiefbau und Immobilienmanagement","informelle (freiwillige) Bürgerbeteiligung","Detmold-NordDetmold-Süd","Neugestaltung der Parkplatzfläche Leopoldinum 
Anlage eines Kleinspielfeldes
und Rückbau der Zufahrt. ","Bitte hier ergänzende Informationen eintragen.","Kernstadt, 
Hornsche Straße Eigentümer und Bewohner bzgl. Baudurchführung
Stadtgesellschaft
Leopoldinum","Ausschuss Tiefbau und Immobilienmanagement vom 19.06.2018 Beschluss Drucksachen Fb 5/192/2018 und Fb 5/192/2018/1 
","https://sessionnet.krz.de/detmold/bi/vo0050.asp?__kvonr=14121https://sessionnet.krz.de/detmold/bi/vo0050.asp?__kvonr=14160","Projekt Werre / Hornsche Straße / Projekt WHP;Projekt Werre / Hornsche Straße / Projekt WHP","22.05.2019","Beschluss einstimmig","","Entwurfsplanung, Beteiligung Leopoldinum","","nein","RosemeierU","",""
"2018_22 ","4678","Kirchhöhe zur DenkmalstraßeErneuerung der Treppenverbindung ","22.12.2021","09.08.2020","Verkehr, Mobilität und ÖPNV","Tiefbau und Immobilienmanagement","informelle (freiwillige) Bürgerbeteiligung","Heiligenkirchen","Erneuerung der Treppe","Bitte hier ergänzende Informationen eintragen.","Bewohner der angrenzenden Straße bzgl. Baudurchführung","Bitte politische Beschlusslage eingeben.","","","22.05.2019","Beschluss einstimmig","","Bauvorbereitung","","nein","RosemeierU","",""
"2018_12 ","4669","Umgestaltung Lemgoer Straße – Georgstr. bis Nordring","22.12.2021","09.08.2020","Verkehr, Mobilität und ÖPNV","Tiefbau und Immobilienmanagement","formelle (gesetzlich vorgeschriebene) BB","Detmold-Nord","Verbesserung der Verkehrsverhältnisse, Verbesserung der Radverkehrsanlagen, Anlage von Parkbuchten mit Bäumen, Anlage von Querungshilfen, Verbreiterung der Gehwege, Einrichtung von Buskaps (erhöhte Bushaltestellen) auf der Fahrbahn","Bitte hier ergänzende Informationen eintragen.","Eigentümer und Bewohner Lemgoer Straße zwischen Georgstr. und Nordring. bzgl. Baudurchführung","Beschlussvorlage FB5/396/2019
19.11.2019","","","27.02.2019","Beschluss einstimmig","","Entwurfsplanung wird erstellt","","wird noch geprüft","RosemeierU","",""
"2019_3 ","4692","Global Nachhaltige Kommune NRW Detmold","13.01.2022","09.08.2020","Zusammen-)Leben in Detmold","Zentrale Aufgaben","informelle (freiwillige) Bürgerbeteiligung","gesamtes Stadtgebiet","Entwicklung einer Nachhaltigkeitsstrategie für die Stadt Detmold inklusive strategischen und operativen Zielen und Maßnahmen","weitere geplante Bürgerbeteiligungsveranstaltung im September 2020 und Vorstellung des Projektes auf dem Familienfest am 19.9.2020 und auf dem Baubetriebshof  am 20.09.2020","gesamtes Stadtgebiet, Interessierte Bürger/innen","Projektbewerbung durch Rat am 16.5.2019 beschlossen, VV/143/2019","","","09.08.2019","Beschluss einstimmig","","Festlegung der Handlungsfelder durch die Steuerungsgruppe
Festlegung der operativen Ziele, Maßnahmen und Ressourcen durch die Steuerungsgruppe","","nein","Cathrin-Claudia Herrmann","",""
"2018_3","4660","Erneuerung Drostenkamp, Werrebogen","22.12.2021","09.08.2020","Verkehr, Mobilität und ÖPNV","Tiefbau und Immobilienmanagement","","Spork-Eichholz","Erneuerung der Straße, der Beleuchtung und der Kanäle","Bitte hier ergänzende Informationen eintragen.","Eigentümer und Bewohner bzgl. Gestaltung, Kosten und Beiträgen 
und Bewohner der Straße bzgl. Baudurchführung","Es wurden noch keine Beschlüsse gefasst","","","27.02.2019","Beschluss einstimmig","Glossar zur Vorhabenliste erstellen","Planung des Prozesses","","wird noch geprüft","RosemeierU","",""
"2018_28 ","4683","Projekt WHP Werre/ Hornsche Straße / Parken Anlage einer Ampelkreuzung im Bereich Zufahrt zur Bezirksregierung","19.01.2022","09.08.2020","Verkehr, Mobilität und ÖPNV","Tiefbau und Immobilienmanagement","informelle (freiwillige) Bürgerbeteiligung","Detmold-NordDetmold-Süd","Verbesserung der Verkehrsverhältnisse in der Hornschen Straße im Bereich der des Anschlusses des Parkplatzes der Bezirksregierung durch Anlage einer Ampel geregelten Kreuzung mit zusätzlichen Abbiegespuren","Bitte hier ergänzende Informationen eintragen.","Kernstadt, 
Hornsche Straße Eigentümer und Bewohner bzgl. Baudurchführung
Stadtgesellschaft","Ausschuss Tiefbau und Immobilienmanagement vom 19.06.2018 Beschluss Drucksachen Fb 5/192/2018 und Fb 5/192/2018/1 
","https://sessionnet.krz.de/detmold/bi/vo0050.asp?__kvonr=14121https://sessionnet.krz.de/detmold/bi/vo0050.asp?__kvonr=14160","Projekt Werre / Hornsche Straße / Projekt WHP;Projekt Werre / Hornsche Straße / Projekt WHP","22.05.2019","Beschluss einstimmig","","Bau","","nein","RosemeierU","",""
"2018_17 ","4674","MozartstraßeAbschnitt von Alter Postweg bis. ehem. Mensa","22.12.2021","09.08.2020","Verkehr, Mobilität und ÖPNV","Tiefbau und Immobilienmanagement","informelle (freiwillige) Bürgerbeteiligung","Detmold-Süd","Erneuerung der Straße, der Beleuchtung und der Kanäle","Bitte hier ergänzende Informationen eintragen.","Eigentümer und Bewohner bzgl. Gestaltung, Kosten und Beiträge und Bewohner der angrenzenden Straße bzgl. Baudurchführung","","","","22.05.2019","Beschluss einstimmig","","Prozessplanung","","wird noch geprüft","RosemeierU","",""
"2019_8","4697","Wohnungsmarktgutachten Detmold","22.12.2021","09.08.2020","Stadtentwicklung, Stadtplanung","","informelle (freiwillige) Bürgerbeteiligung","gesamtes Stadtgebiet","Ziel des Gutachtens ist es, eine gute, fundierte Informationsgrundlage für die Stadt zu schaffen, um die zukünftige Baulandentwicklung zielgerichtet entsprechend des Bedarfes zu steuern.","","gesamtes Stadtgebiet (alle Ortsteile)","Inhaltlich keine Ausschreibung und Auswahl des Fachbüros","","","11.12.2019","Beschluss einstimmig","","Zwischenbericht im öffentlichen Teils des Stadtentwicklungsausschusses","","wird noch geprüft","RosemeierU","",""
"2018_8","4665","Ausbau der Heidenoldendorfer Straße, zweiter Bauabschnitt Klingenbergstraße bis Elisabethstraße","22.12.2021","09.08.2020","Stadtentwicklung, Stadtplanung, Verkehr, Mobilität und ÖPNV","Tiefbau und Immobilienmanagement","informelle (freiwillige) Bürgerbeteiligung","Heidenoldendorf","Verbesserung der Verkehrsverhältnisse, Verlängerung und Verbreiterung der Busspur, Fortsetzung der Radhauptroute, Sanierung der Fahrbahnoberflächen, Anlage eines Kreisverkehrs an der Kreuzung zur Elisabethstraße","Bitte hier ergänzende Informationen eintragen.","Eigentümer und Bewohner bzgl. Verkehrsführung und Baudurchführung 
Gesamtes Stadtgebiet, Kernstadt und Heidenoldendorf bzgl. der Kreiselgestaltung","Beschlussvorlage Fb5/235/2019, 09.07.2019","","","27.02.2019","Beschluss einstimmig","Seniorenbeirat soll in Zukunft
zusätzlich zum Beirat für Menschen mit Behinderung mit einbezogen werden","Entwurfsplanung","","nein","RosemeierU","",""
"2018_33 ","4688","Projekt WHP – Werre / Hornsche Straße / ParkenRückbau der Zufahrt zum Schulhof Realschule R1","19.01.2022","09.08.2020","Soziales, Kinder, Jugend und Familie, Verkehr, Mobilität und ÖPNV","Tiefbau und Immobilienmanagement","informelle (freiwillige) Bürgerbeteiligung","Detmold-NordDetmold-Süd","Rückbau der Zufahrt zum Schulhof zur Vermeidung von auf den Schulhof fahrenden Eltern","Bitte hier ergänzende Informationen eintragen.","Kernstadt, 
Hornsche Straße Eigentümer und Bewohner bzgl. Baudurchführung
Stadtgesellschaft
Realschule I (R I)","Ausschuss Tiefbau und Immobilienmanagement vom 19.06.2018 Beschluss Drucksachen Fb 5/192/2018 und Fb 5/192/2018/1 
","https://sessionnet.krz.de/detmold/bi/vo0050.asp?__kvonr=14121https://sessionnet.krz.de/detmold/bi/vo0050.asp?__kvonr=14160","Projekt Werre / Hornsche Straße / Projekt WHP;Projekt Werre / Hornsche Straße / Projekt WHP","22.05.2019","Beschluss einstimmig","","Entwurfsplanung, Beteiligung Realschule I (R I)

","","nein","RosemeierU","","geplant"
"2018_24 ","4679","Neubau Vietberg-Radweg","19.01.2022","09.08.2020","","","","HeidenoldendorfHiddesen","Neubau eines Radweges mit wechselseitig gepflanzten Bäumen zwischen „Auf den Klippen“ und „Am Vietberg“ Die Bäume fungieren als Ausgleich für die zukünftig wegfallenden Bäume an der Heidenoldendorfer Straße","Bitte hier ergänzende Informationen eintragen.","Hiddesen und Heidenoldendorf zwischen „Auf den Klippen“ und „Am Vietberg“ 
Eigentümer und Bewirtschafter der Flächen bzgl. Bauausführung

","Ausschuss Tiefbau und Immobilienmanagement vom 24.04.2018,  Beschluss Drucksache Fb 5/127/2018","https://sessionnet.krz.de/detmold/bi/vo0050.asp?__kvonr=14054","Baumaßnahme „Vietberg–Radweg“ zwischen „Auf den Klippen“ und „Am Vietberg“","22.05.2019","Beschluss einstimmig","","","","nein","RosemeierU","",""
"2018_13 ","4670","Lemgoer Straße – Umgestaltung Bereich Geschäftsstraße","22.12.2021","09.08.2020","Verkehr, Mobilität und ÖPNV","Tiefbau und Immobilienmanagement","informelle (freiwillige) Bürgerbeteiligung","Detmold-Nord","Verbesserung der Verkehrsverhältnisse, Beseitigung der Unfallschwerpunkte, städtebauliche Aufwertung, Mitteltrennung mit Schrägparken und Bäumen, Anlage eines Minikreisverkehrs (Feldstr. / Lemgoer Str.), Geschwindigkeitssenkung auf 30 km/h oder 20 km/h","Bitte hier ergänzende Informationen eintragen.","Eigentümer und Bewohner der Lemgoer Straße im Abschnitt von Feldstraße bis Immelmannstraße, bzgl. Baudurchführung","Beschlussvorlage FB5/396/2019
19.11.2019","","","27.02.2019","Beschluss einstimmig","","Entwurfsplanung wird erstellt","","wird noch geprüft","RosemeierU","",""
"2019_4 ","4693","Sanierung Lange Straße (von Karlstraße bis Meierstraße und vom Marktplatz bis Hornsche Straße) ","13.01.2022","09.08.2020","Tiefbau (Ingenieurbauwerke und Verkehrsanlagen)","Tiefbau und Immobilienmanagement","informelle (freiwillige) Bürgerbeteiligung","gesamtes Stadtgebiet","Sanierung des Kanalsystems in der Langen Straße mit gleichzeitiger Aufwertung und Umgestaltung der Detmolder Fußgängerzone zur Verbesserung der Aufenthaltsqualität im Rahmen des ISEK
","Das Büro DSK Deutsche Stadt- und Grundstücksentwicklungsgesellschaft mbH & Co. KG aus Bielefeld ist mit dem Prozess der Bürgerbeteiligung beauftrag worden","Innenstadt
Eigentümer, Anlieger, Geschäftstreibende","Die Kanalsanierung ist notwendig und Bestandteil des in diesem Jahr neu aufgestellten Abwasserbeseitigungskonzepts.
Der Beschluss des Rates aus dem Jahr 2013 über das Gestaltungshandbuch (https://sessionnet.krz.de/detmold/bi/vo0050.asp?__kvonr=8967) hat gemäß Stadtentwicklungsausschuss-Sitzung vom 25.10.2018 grundsätzlich noch immer Bestand.
Des Weiteren sind die Belange des Denkmalschutzes und der Feuerwehr weitere unumstößliche Planungsvorgaben.","","","04.09.2019","Beschluss einstimmig","","Planungserstellung","","nein","Christian Ahlers","",""
"2018_4","4661","Erneuerung Ellernstraße/ In den Ellern","22.12.2021","09.08.2020","Verkehr, Mobilität und ÖPNV","Tiefbau und Immobilienmanagement","","Remmighausen","Erneuerung der Straße, der Beleuchtung und der Kanäle","Bitte hier ergänzende Informationen eintragen.","Ellernstraße, In den Ellern, Teile der Sporker Straße 
Eigentümer und Bewohner bzgl. Gestaltung, Kosten und Beiträgen
und Bewohner der Straße bzgl. Baudurchführung","Es wurden noch keine Beschlüsse gefasst","","","27.02.2019","Beschluss einstimmig","","Planung des Prozesses","","wird noch geprüft","RosemeierU","",""
"2018_29 ","4684","Projekt WHP Werre/ Hornsche Straße / Parken Anlage einer Ampelkreuzung im Bereich Zufahrt Im Langen Feld","19.01.2022","09.08.2020","","","","Detmold-NordDetmold-Süd","Verbesserung der Verkehrsverhältnisse in der Hornschen Straße im Bereich der der Einmündung „Im langen Felde“ und des Anschlusses des neuen Parkplatzes Werrebogen durch Anlage einer Ampel geregelten Kreuzung mit zusätzlichen Abbiegespuren","Bitte hier ergänzende Informationen eintragen.","Kernstadt, 
Hornsche Straße Eigentümer und Bewohner bzgl. Baudurchführung
Stadtgesellschaft","Ausschuss Tiefbau und Immobilienmanagement vom 19.06.2018 Beschluss Drucksachen Fb 5/192/2018 und Fb 5/192/2018/1 
","https://sessionnet.krz.de/detmold/bi/vo0050.asp?__kvonr=14121https://sessionnet.krz.de/detmold/bi/vo0050.asp?__kvonr=14160","Projekt Werre / Hornsche Straße / Projekt WHP;Projekt Werre / Hornsche Straße / Projekt WHP","22.05.2019","Beschluss einstimmig","","","","nein","RosemeierU","",""
"2018_19 ","4675","Erschließung Poppenbrede Gewerbegebiet","22.12.2021","09.08.2020","Stadtentwicklung, Stadtplanung, Verkehr, Mobilität und ÖPNV","Tiefbau und Immobilienmanagement","informelle (freiwillige) Bürgerbeteiligung","Jerxen-Orbke","Erschließung (Anschluss von Gewerbegrundstücken an das öffentliche Verkehrs- und Versorgungsnetzt) Straßen und Kanalneubau","Bitte hier ergänzende Informationen eintragen.","Anwohner der Jerxer Straße bzgl. Baudurchführung","Umsetzung des Bebauungsplans 23-11 – Poppenbrede vom 21.02.2012, Rechtskraft seit 11.12.2013","","","22.05.2019","Beschluss einstimmig","","","","nein","RosemeierU","",""
"2019_9","4698","Mobilität.Punkt Lustgarten","13.01.2022","09.08.2020","Stadtentwicklung, Stadtplanung, Verkehr, Mobilität und ÖPNV","","informelle (freiwillige) Bürgerbeteiligung","gesamtes StadtgebietDetmold-Nord","Ersatz des alten Parkhauses durch ein Gebäude, das den vielfältigen Mobilitätsansprüchen der Stadtgesellschaft entspricht und eine Anlaufstelle der Bürgerberatung bietet.
 Ausreichende Parkmöglichkeiten für Besucher*innen
 Quartiersgarage für Anlieger*innen
 Smarte Gebührenabrechnung durch automatische Erkennung
 Lade-Einrichtungen für E-Mobile und E-Bikes
 Sharing-Angebote (PKW und Fahrrad und Lasten-Fahrrad)
 Boxen für hochwertige Räder mit Lademöglichkeit
 Microdepots für emmisionsarme Zustellung","","Besonders betroffen sind die Anwohner*innen der nördlichen Innenstadt, sowie Besucher*innen der Stadt.","Stadtentwicklungsausschuss (12.12.2018) https://sessionnet.krz.de/detmold/bi/vo0050.asp?__kvonr=14394 (Link führt in Bürgerinfosystem der Stadt Detmold)","","","11.12.2019","Mehrheitlich angenommen bei einer Gegenstimme","","Durchführung des Architekturwettbewerbs","","wird noch geprüft","Detlef Wehrmann","",""
"2018_9","4666","Erneuerung Im Hain / Im Mittelhain","22.12.2021","09.08.2020","Verkehr, Mobilität und ÖPNV","Tiefbau und Immobilienmanagement","informelle (freiwillige) Bürgerbeteiligung","Diestelbruch","Erneuerung der Straße, der Beleuchtung und der Kanäle in der Straße „Im Hain“, Straßenendausbau „Im Mittelhain“","Bitte hier ergänzende Informationen eintragen.","Eigentümer und Bewohner bzgl. Gestaltung, Kosten und Beiträge
und Bewohner der angrenzenden Straße bzgl. Baudurchführung","Es wurden noch keine Beschlüsse gefasst","","","27.02.2019","Beschluss einstimmig","","Planung des Prozesses","","wird noch geprüft","RosemeierU","",""
"2018_34 ","4689","Projekt WHP – Werre / Hornsche Straße / ParkenVerbesserung des Weges über den Schulhof R1","19.01.2022","09.08.2020","Soziales, Kinder, Jugend und Familie, Verkehr, Mobilität und ÖPNV","Tiefbau und Immobilienmanagement","informelle (freiwillige) Bürgerbeteiligung","Detmold-NordDetmold-Süd","Neugestaltung des Weges über den Schulhof des R1 vom Parkplatz Werrebogen in Richtung Leopoldinum.","Bitte hier ergänzende Informationen eintragen.","Kernstadt, 
Hornsche Straße Eigentümer und Bewohner bzgl. Baudurchführung
Stadtgesellschaft
Realschule I (R I)","Ausschuss Tiefbau und Immobilienmanagement vom 19.06.2018 Beschluss Drucksachen Fb 5/192/2018 und Fb 5/192/2018/1 

","https://sessionnet.krz.de/detmold/bi/vo0050.asp?__kvonr=14121https://sessionnet.krz.de/detmold/bi/vo0050.asp?__kvonr=14160","Projekt Werre / Hornsche Straße / Projekt WHP;Projekt Werre / Hornsche Straße / Projekt WHP","22.05.2019","Beschluss einstimmig","","Vorplanung","","nein","RosemeierU","",""
"2018_25 ","4680","Projekt WHP (Werre / Hornsche Straße / Parken) Gewässer und Regenrückhaltebecken zwischen Volkhausenstraße und Leopoldstraße ","19.01.2022","09.08.2020","","","","Detmold-NordDetmold-Süd","Renaturierung von Werre und Dolzerbach (naturnaher Ausbau und Schaffung von Retentionsraum) sowie Herstellung eines Regenrückhaltebeckens für das Siedlungsgebiet Papenberg Mitte.","Bitte hier ergänzende Informationen eintragen.","Kernstadt, 
Hornsche Straße Eigentümer und Bewohner bzgl. Baudurchführung
Stadtgesellschaft","Ausschuss Tiefbau und Immobilienmanagement vom 19.06.2018 Beschluss Drucksachen Fb 5/192/2018 und Fb 5/192/2018/1 


","https://sessionnet.krz.de/detmold/bi/vo0050.asp?__kvonr=14121https://sessionnet.krz.de/detmold/bi/vo0050.asp?__kvonr=14160","Projekt Werre / Hornsche Straße / Projekt WHP;Projekt Werre / Hornsche Straße / Projekt WHP","22.05.2019","Beschluss einstimmig","komplexe Vorhaben in einer Vorlage zum Gesamtvorhaben","Erstellung der Ausführungsplanung","","wird noch geprüft","RosemeierU","",""
"2018_14 ","4671","Lemgoer Straße – Kreisverkehr Georg- / Sylbecke- / Lemgoer Straße","22.12.2021","09.08.2020","Verkehr, Mobilität und ÖPNV","Tiefbau und Immobilienmanagement","informelle (freiwillige) Bürgerbeteiligung","Detmold-Nord","Verbesserung der Verkehrsverhältnisse, Beseitigung von Unfallschwerpunkten, Verbesserung der Radverkehrsanlagen, städtebauliche Aufwertung mit Begrünung / Bäumen, Anlage eines Kreisverkehrsplatzes, Anlage von Parkbuchten, Einrichtung von Buskaps (erhöhte Bushaltestellen) auf der Fahrbahn","Bitte hier ergänzende Informationen eintragen.","Eigentümer und Bewohner der Lemgoer Straße an der Kreuzung Georg- / Sylbecke- / Lemgoer Straße bzgl. Gestaltung der Kreismitte, Baudurchführung","Beschlussvorlage FB5/396/2019
19.11.2019","","","27.02.2019","Beschluss einstimmig","","Entwurfsplanung wird erstellt","","wird noch geprüft","RosemeierU","",""
